Department Family,Entity,Date,Expense Type,Expense Area,Supplier,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,"16,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,"11,226.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,151.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,755.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,47.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,239.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,32.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,162.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,39.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,195.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med & Surg Equip General,WARD 4F PAEDIATRICS,AAH PHARMACEUTICALS LTD,22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med & Surg Equip General,WARD 4F PAEDIATRICS,AAH PHARMACEUTICALS LTD,110
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med Equip Additions,Balance Sheet,OMNICELL LTD,"32,386.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med Equip Additions,Balance Sheet,OMNICELL LTD,"32,386.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med Equip Additions,Balance Sheet,OMNICELL LTD,"12,954.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med Equip Additions,Balance Sheet,MICROTECH,"42,247.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med Equip Additions,Balance Sheet,HAEMONETICS LTD,"20,847.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med Equip Additions,Balance Sheet,HAEMONETICS LTD,"4,169.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med Equip Additions,Balance Sheet,FRESENIUS MEDICAL CARE UK LTD,"82,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Med Equip Additions,Balance Sheet,FRESENIUS MEDICAL CARE UK LTD,"16,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,"32,027.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,MEDIREST,"120,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,"1,211,555.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,"71,624.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,"15,577,452.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,"1,218,895.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,15.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,76.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,42.3
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,211.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,B + P DRESSINGS CLINIC,VODAFONE LTD,6.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,B + P DRESSINGS CLINIC,VODAFONE LTD,30.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,31.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,157.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,16.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,82.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,4.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,22.9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,1.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,70.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,350.1
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,12.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,60.3
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,11.7
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,58.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,195.01
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,37.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,137.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,686.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,210
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,76.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,380.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,4.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,22.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,37.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,13.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,19.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,97.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,13.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,67.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,120
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,59.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,297
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,120
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,65.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,327.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,334.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,"1,674.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,75.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,378
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,42.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,210.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMPLAINTS,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COMPLAINTS,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COVID,VODAFONE LTD,22.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,COVID,VODAFONE LTD,111
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DIABETES NURSING,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DIABETES NURSING,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DIABETES STP,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DIABETES STP,VODAFONE LTD,360
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DN CENTRAL,VODAFONE LTD,16.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DN CENTRAL,VODAFONE LTD,80.65
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,19.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,99.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DN SOUTH,VODAFONE LTD,38.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DN SOUTH,VODAFONE LTD,190.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DN St Helens OOH,VODAFONE LTD,4.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DN St Helens OOH,VODAFONE LTD,22.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,7.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,36.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,EAST MIDLANDS HEE,VODAFONE LTD,21.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,EAST MIDLANDS HEE,VODAFONE LTD,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,6.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,31.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ENT MEDICAL STAFF,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ENT MEDICAL STAFF,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,EPMA,VODAFONE LTD,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,EPMA,VODAFONE LTD,90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,43.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,217.65
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,43.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,217.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,FALLS NURSE,VODAFONE LTD,8.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,FALLS NURSE,VODAFONE LTD,40.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,80.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,402
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,240
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,210
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,30
