Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,20837314,337.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,DUFFY SUITE INTERMEDIATE CARE UNIT,LIAISON FINANCIAL SERVICES LTD,20837314,275.44,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,20837314,405.75,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,20837314,876.81,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20837314,278.54,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,ORTHODONTICS & ORAL & FACIAL SURGERY,LIAISON FINANCIAL SERVICES LTD,20837314,183.83,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20837314,390.93,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20837314,378.72,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,20837314,49.99,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,RHEUMATOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,20837314,40.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,20837314,136.69,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,SOHT Histopathology Medical Staff,LIAISON FINANCIAL SERVICES LTD,20837314,373.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20837314,234.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,20956472,"1,378.37",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20956472,300.72,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,20956472,441.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,20956472,540.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,DUFFY SUITE INTERMEDIATE CARE UNIT,LIAISON FINANCIAL SERVICES LTD,20956472,164.21,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20956472,599.41,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,20956472,562.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,20956472,392.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20956472,"1,019.83",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,ORTHODONTICS & ORAL & FACIAL SURGERY,LIAISON FINANCIAL SERVICES LTD,20956472,220.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20956472,635.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20956472,651.53,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,20956472,64.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,20956472,129.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,SOHT Histopathology Medical Staff,LIAISON FINANCIAL SERVICES LTD,20956472,448.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20956472,348.25,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20956472,661.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,21017787,"1,641.46",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21017787,386.16,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21017787,641.28,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,21017787,487.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21017787,351.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21017787,509.07,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21017787,451.35,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,21017787,80.98,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,SOHT Histopathology Medical Staff,LIAISON FINANCIAL SERVICES LTD,21017787,373.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21017787,314.18,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,21077128,"463,776.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,21077131,"495,501.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,19669984,"26,087.57",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,20817196,"54,791.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Laboratory Test Kits,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,21035647,"300,950.87",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Med & Surg Equip General,CARDIO-RESPIRATORY (ECG),GE MEDICAL SYSTEMS LTD,20959073,"37,487.58",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,20839271,"134,123.94",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,20923602,"90,527.89",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,20838590,"156,607.39",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,20909952,"57,146.29",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,21008510,"63,293.95",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,21019307,"698,723.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,20909945,"131,457.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,20909949,"116,246.87",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,20954513,"144,793.27",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,21066968,"142,863.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,21105232,"142,433.11",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,20791537,"65,604.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,21066969,"193,502.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,21084736,"65,604.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Rent,HIS programme costs - shared services,ALEXANDRA PARK (ST HELENS) MANAGEMENT LTD,21066975,"78,506.05",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),21112206,"19,510.46",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),21112206,"7,449.29",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),21112206,"2,643.42",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Services Received - NHSTs,SOHT Histopathology Medical Staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),21112206,"6,380.58",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,21008252,"79,246.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,20888385,"38,357.64",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,20956473,"170,478.82",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,20962994,"208,989.89",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,20978728,"31,447.92",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,20978920,"40,755.48",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,21069253,"28,109.52",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,20962985,"34,576.78",
