Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,25273179,239.56,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,25273179,118.13,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,25429161,88.37,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,25429161,579.14,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25429161,207.72,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25429161,"1,605.71",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,25429161,390.00,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,25429161,249.34,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,25429161,318.22,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25429161,149.00,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25429161,538.84,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,25429161,309.61,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,25429161,150.76,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,RADIOGRAPHY WHISTON,LIAISON FINANCIAL SERVICES LTD,25429161,134.66,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25429161,800.41,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,25429161,172.36,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,25572690,88.37,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,25572690,605.84,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25572690,337.94,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,25572690,63.82,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25572690,99.30,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25572690,"1,055.51",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,25572690,468.00,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,25572690,425.10,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,25572690,447.25,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,25572690,126.40,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25572690,458.68,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25572690,868.54,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,25572690,223.37,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,25572690,92.18,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25572690,800.41,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,25572690,166.16,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,IGComp3PSoft - Additions,Balance Sheet,CSC COMPUTER SCIENCES LTD,24583842,"44,766.45",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Independent Sector,MARSHALLS CROSS MEDICAL CENTRE,ST HELENS ROTA,25318784,"51,547.00",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Independent Sector,MARSHALLS CROSS MEDICAL CENTRE,ST HELENS ROTA,25319017,"54,396.00",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,IT Additions,Balance Sheet,CSC COMPUTER SCIENCES LTD,24583842,"44,766.46",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,IT Additions,Balance Sheet,BT PLC,25457449,"98,853.30",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,25290871,"41,581.79",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,25364817,"155,605.81",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,25321487,"119,367.29",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,25321492,"79,711.73",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,25321509,"31,092.83",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,25422525,"31,200.00",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,25204530,"28,889.18",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,25345277,138.30,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,25345277,90.45,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,25345277,103.48,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,25265253,"837,447.25",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,25273485,"161,667.06",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,25507070,"14,166,080.12",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,25273481,"79,972.66",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,25334269,"271,829.13",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,25429077,"109,485.70",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,25429139,"147,754.80",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,25534680,"173,163.01",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,25572324,"155,227.52",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Office Equipment,OPERATIONS TEAM,CANON UK LTD,25335107,"58,229.37",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,25292501,"271,334.00",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,25297758,"64,119.00",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,25318898,"79,325.00",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,25319013,"-33,618.00",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,25334388,"683,087.00",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Stocks Raw Materials,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,25300851,"31,184.78",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,25301117,"36,708.00",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,25332154,"184,497.84",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,25345277,"268,951.69",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,25429162,"184,497.84",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,25437218,"103,495.40",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,25452173,"30,922.52",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,25452192,"33,352.99",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Stocks Raw Materials,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,25530899,"31,184.78",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Stocks Raw Materials,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,25531101,"31,184.78",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Stocks Raw Materials,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,25531516,"31,184.78",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Stocks Raw Materials,Balance Sheet,BAYER PLC,25531755,"26,220.00",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Surg Instruments Disp,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,25345277,25.87,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Water,RATES/WATER WHISTON,WATER PLUS,25372144,"34,816.79",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,25482107,"-9,120.00",,,,,
