Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,41969038,"-353,032.33 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,42057183," 24,628.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,42057183," 4,925.60 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,42039092," 155,527.15 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,42039092," 31,105.43 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,42039094," 133,656.67 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,42039094," 26,731.33 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,42039095," 186,977.79 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,42039095," 37,395.56 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,41931988," 39,858.71 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,41931988," 7,971.74 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,42090931," 5,266.03 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Lease Rents,PFI DESIGN + CONSTRUCTION,MAPP PROPERTY MANAGEMENT LTD,42064901," 62,400.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 2,450.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958, 526.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 3,400.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 10,700.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 2,316.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 1,417.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958, 964.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 16,688.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 19,368.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 2,496.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 17,832.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 4,842.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958, 964.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 16,400.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 6,687.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 1,500.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 1,700.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 3,922.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,41839958," 22,834.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42131609," 16,688.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42131609," 19,368.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42131609," 7,211.20 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37752842," 151,563.72 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,DRAEGER MEDICAL UK LTD,41398649," 28,785.38 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,INTUITIVE SURGICAL LTD,41839956," 42,500.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,INTUITIVE SURGICAL LTD,41839956," 8,500.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41841021," 22,841.99 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41841021," 4,568.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,SAKURA FINETEK UK LTD,41913822," 191,324.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,SAKURA FINETEK UK LTD,41913822," 204,921.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,SAKURA FINETEK UK LTD,41913822," 79,249.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,INTUITIVE SURGICAL LTD,41932796," 1,699,000.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,INTUITIVE SURGICAL LTD,41932796," 339,800.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41987596," 42,175.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41987596," 8,435.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,PENTAX UK LTD,41987620," 237,500.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,PENTAX UK LTD,41987620," 47,500.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,INTUITIVE SURGICAL LTD,42095168," 89,144.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Med Equip Additions,Balance Sheet,INTUITIVE SURGICAL LTD,42095168," 17,828.80 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,41839894," 192,868.03 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,41957529," 14,302,970.74 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,41957529," 2,860,594.15 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,41957534," 1,042,744.54 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,41957534," 208,548.91 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Various items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,41969048," 140,011.13 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Various items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,41969050," 55,993.97 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Various items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,41969108," 172,813.45 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Various items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,41985401," 172,597.82 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Various items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,42147739," 165,046.10 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,NonRes Bldg Additions,Balance Sheet,ST HELENS COLLEGE,41809692," 88,549.65 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,NonRes Bldg Additions,Balance Sheet,ST HELENS COLLEGE,41869124," 133,629.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Other Gen Supplies & Srv,COVID,HOSPEDIA LTD,42132722," 21,208.13 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Other Gen Supplies & Srv,COVID,HOSPEDIA LTD,42132722," 4,241.63 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,41839899," 46,690.65 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,41942968," 604,160.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Rent,STAFF ACCOMMODATION,MATOSA PAM LTD,41839896," 33,522.50 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Rent,COMMUNITY RENT,RAINFORD HEALTH CENTRE,41910271," 39,022.64 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41913494," 10,521.18 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41913494," 42,804.86 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916100," 31,520.16 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916100, 5.95 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916100, 71.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916100, 13.22 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916100, 5.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916100, 8.98 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,41916295," 35,769.60 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916570," 24,040.80 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916570, 4.46 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916570, 95.14 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916570, 819.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916570," 3,231.32 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916570, 11.23 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916570," 7,862.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916570," 1,310.41 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41916570, 6.73 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,41927196," 33,018.89 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,41927197," 37,045.57 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,41927198," 33,367.97 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,41927199," 41,005.42 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,41927200," 33,414.85 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,41927201," 4,931.33 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,41927201," 24,407.55 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41994077," 58,574.47 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,41994078," 54,008.83 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,41994081," 59,804.66 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41994082," 11,565.60 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41994082," 59,143.05 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997011," 26,177.76 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997011," 4,158.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997011," 1,663.20 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997011, 49.44 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997011, 132.26 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997011, 33.70 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997011, 11.06 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997029, 492.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997029," 27,780.48 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997029, 33.05 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997029," 3,031.63 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997029, 776.95 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997029, 33.06 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997029, 33.19 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41997029, 11.22 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,42026587," 10,590.83 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,42026587," 53,376.89 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,42068940," 49,281.06 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,42068941," 5,423.64 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,42068941," 25,947.45 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,42081999," 16,296.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,42081999," 12,096.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Water,RATES/WATER WHISTON,WATER PLUS LTD,41910347," 31,906.21 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,41982463," 59,500.00 "
