Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,31141902,"248,735.49",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,31189973,"48,712.75",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,31258717,"969,080.32",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,31258718,"15,555,683.94",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,31273718,"171,665.80",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Various Supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,30996787,"158,443.61",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Various Supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,31059958,"176,357.46",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Various Supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,31117500,"205,171.90",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Various Supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,31313652,"182,364.64",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Various Supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,31313687,"143,835.50",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,31141867,"59,472.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,31236057,"300,384.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,31047725,"102,933.46",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,31047734,"102,933.46",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,31047741,"102,933.46",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,31047768,"102,933.46",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Rent,B + P MEDICAL STAFF,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,31313592,"31,369.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,31321369,"102,933.46",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Services Received - NHSTs,OCCUPATIONAL HEALTH MED,PENNINE ACUTE HOSPITALS NHS TRUST,31098772,"48,144.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,31098759,"81,495.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,31105476,"705,593.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,31141852,"26,564.65",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,31008049,"26,556.18",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,31099113,"29,876.13",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,31115804,"123,087.61",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,31141562,"60,463.07",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31141563,"78,160.44",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31141564,"77,479.59",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31141565,"79,926.38",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31141566,"56,951.51",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,31170060,"81,259.62",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,31252858,"40,211.28",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,31252859,"27,174.07",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31252860,"39,136.90",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,31260519,"102,223.35",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31260521,"79,708.63",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,31274774,"93,975.25",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,31296409,"38,238.84",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,31296500,"29,331.61",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,X-Ray Film & Chemicals,RADIOGRAPHY WHISTON,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),31117457,"31,646.75",,,
