Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Med Equip Additions,Balance Sheet,ZIMMER BIOMET UK LTD,25973214,"30,312.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Med Equip Additions,Balance Sheet,DRAEGER MEDICAL UK LTD,26071942,"29,631.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Med Equip Additions,Balance Sheet,DRAEGER MEDICAL UK LTD,26222152,"54,390.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,25973508,"828,209.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Miscellaneous Expenditure,HSDU WHISTON,VERNACARE HCS LTD,26073534,"161,667.06"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,26116213,"772,395.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,26116213,"2,813.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,NHS Local Creditors Adj,Balance Sheet,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,25926572,"2,600.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Non NHS Prepayments,Balance Sheet,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,26165476,"58,285.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,25963293,"154,348.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,26023678,"156,279.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,26102669,"156,429.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,26197783,"158,104.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,NonRes Bldg Additions,Balance Sheet,LEEC LTD,25922796,"53,746.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Office Equipment,OPERATIONS TEAM,CANON UK LTD,25892640,"36,240.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,26038953,"60,899.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,26208550,"60,899.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),25934449,"27,420.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),25934449,"3,433.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),25934449,"19,223.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),25934449,"4,588.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Services Received - NHSTs,OCCUPATIONAL HEALTH MED,MERSEY CARE NHS TRUST,26133877,"48,915.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,25903161,"79,325.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,25926572,"23,472.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,26006553,"649,469.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,26122182,"88,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,26208496,"79,325.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Stocks Raw Materials,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,25922029,"31,184.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,25989842,"32,054.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,26138878,"34,148.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,26182671,"51,521.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Water,RATES/WATER WHISTON,WATER PLUS,25971779,"28,776.90"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
