Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25702806,"1,229.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,25702806,858.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,25702806,942.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,25702806,468.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,25702806,158.41,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25702806,269.25,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25702806,521.61,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25702806,450.89,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25702806,800.41,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,25702806,156.73,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,25786381,450.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,25786381,415.19,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,25786381,102.74,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25786381,498.99,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25786381,559.07,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,25786381,312.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,25786381,376.05,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,25786381,126.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25786381,217.22,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,25786381,128.47,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25786381,617.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,25786381,241.22,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,25786383,212.70,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,25786383,944.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25786383,115.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,25786383,166.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25786383,761.49,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25786383,"1,145.96",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,25786383,858.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,25786383,832.16,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,25786383,513.78,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,25786383,160.54,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25786383,251.84,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25786383,306.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,25786383,87.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25786383,284.79,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,25786383,163.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25786383,800.42,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,25786383,229.04,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,External Contractors,A + E MEDICAL STAFF WH,ST HELENS ROTA,25647539,"40,194.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Laboratory Bottles & Cont,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,25869516,"40,074.02",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,25647350,"155,605.81",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,25824018,"155,605.81",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,25720402,"41,581.79",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,25787795,"41,581.79",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,25659226,"81,046.99",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Laboratory Test Kits,SOHT Blood Sciences,CHRYSTAL CONSULTING LTD,25842105,"24,659.71",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,25823521,116.28,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,25823521,956.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,25823521,"42,584.96",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Med Equip Additions,Balance Sheet,OPTIMA MEDICAL LTD,25816909,"32,238.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,25702750,"161,667.06",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,25782142,"30,559.10",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,25676356,"146,735.65",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,25843787,"136,265.43",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,25843824,"141,868.73",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,25894400,"140,200.36",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Rent,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,25676273,"100,912.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Rent,HUMAN RESOURCES,OAKMERE ESTATES (LIVERPOOL) LTD,25693994,"52,650.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,25676347,"23,472.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,SrvcsRecd-FoundationTrust,CHEMICAL PATHOLOGY DEPT,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,25843783,"25,793.16",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,25824536,"649,469.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,25823521,"226,284.04",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,25702809,"249,183.21",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,25702807,"161,969.96",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Stocks Raw Materials,Balance Sheet,BAYER PLC,25698290,"31,464.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,25611979,"27,376.99",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,25698303,"32,054.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,25698317,"26,712.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,25698321,"37,396.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,25769890,"42,739.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,25702808,"136,756.88",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Stocks Raw Materials,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,25836579,"31,664.78",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Surg Instruments Disp,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,25823521,21.75,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Water,RATES/WATER WHISTON,WATER PLUS,25611304,"32,439.28",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,25482107,"-45,600.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,25584295,"225,720.00",
