Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29297214,112.29,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,29297214,199.10,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29297214,311.55,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,29297214,199.85,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,29297214,203.09,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29297214,81.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Independent Sector,A + E MEDICAL STAFF WH,ST HELENS ROTA,29127916,"41,580.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,29147508,"76,588.88",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,29287028,"49,202.39",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,29297276,"59,009.93",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,29297278,"44,092.32",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,29297280,"152,538.72",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,29264018,"323,389.32",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Lease Rents,HUMAN RESOURCES,OAKMERE ESTATES (LIVERPOOL) LTD,29230577,"50,150.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,29288931,"27,971.89",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,29415052,697.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,29415052,104.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,29264003,"21,418.13",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,29264005,"16,121.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Med & Surg Maint Contract,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,29264000,"23,712.24",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Med Equip Additions,Balance Sheet,NHS SUPPLY CHAIN,29127568,"51,084.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Med Equip Additions,Balance Sheet,NHS SUPPLY CHAIN,29253551,"38,252.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Med Equip Additions,Balance Sheet,NHS SUPPLY CHAIN,29253553,"120,847.97",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,29181878,"167,509.68",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,29205436,"37,790.02",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,29277723,"821,009.51",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,29376651,"798,157.08",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,29376652,"14,778,005.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,29435895,"75,539.94",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Injury benefit scheme,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,29266738,"4,333.05",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Various Supplies,Various Departments,NHS SUPPLY CHAIN,29181863,"248,441.45",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Various Supplies,Various Departments,NHS SUPPLY CHAIN,29181883,"103,660.63",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Various Supplies,Various Departments,NHS SUPPLY CHAIN,29234991,"78,916.76",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Various Supplies,Various Departments,NHS SUPPLY CHAIN,29398032,"170,080.18",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Various Supplies,Various Departments,NHS SUPPLY CHAIN,29398132,"153,525.42",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Various Supplies,Various Departments,NHS SUPPLY CHAIN,29435904,"152,883.69",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Office Equipment,Service Delivery Operations,CANON UK LTD,29021665,"36,240.96",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Injury benefit scheme,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,29266738,"29,414.58",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Other Gen Supplies & Srv,NURSING ADMINISTRATION,HEALTHCARE COMMUNICATIONS UK LTD,29328191,"49,824.05",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Provisions,SEXUAL HEALTH,CANON UK LTD,29436126,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,29384951,"62,117.87",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,29241034,"657,451.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,29298851,"79,404.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29167000,"26,712.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,29182092,"243,132.55",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Stocks Raw Materials,Balance Sheet,OCTAPHARMA LTD,29237859,"27,122.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,29297213,"80,275.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,29297215,"83,598.95",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29308147,"32,054.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,29371066,"44,368.83",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29387203,"25,795.09",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,29415052,"182,856.98",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Water,RATES/WATER WHISTON,WATER PLUS,29205431,"36,413.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"976,644.50 ",
