Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,19698978,"65,604.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,19698983,"193,502.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,19495015,"79,246.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,19495022,"79,246.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,19495024,"79,246.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,19495155,"79,246.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stationery,SOHT General Pathology,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,19517442,806.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,19363773,"341,490.32",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,19369165,"61,702.93",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19369219,"36,139.03",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,19395360,"401,254.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19451573,"25,532.42",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,19531300,"66,265.98",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,19531489,"27,594.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19531519,"46,049.82",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19631472,"27,461.64",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,19631521,"65,642.78",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19631537,"36,294.98",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,19646975,"228,156.74",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,19669329,"379,035.23",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Taxi & Other Vehicle Hire,SOHT Blood Sciences,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,19517442,"2,047.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,19247537,"32,200.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,19573645,"36,960.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"518,946.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Equip Maint Contracts,RADIOGRAPHY WHISTON,,DD - HEALTHCARE SOFTWARE,"27,927.00 ",
