Department Family,Entity,Date,Expense Type,Expense Area,Supplier,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Maintenance,BUSINESS DEVELOPMENT INCOME,CDW LTD,"158,059.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Maintenance,BUSINESS DEVELOPMENT INCOME,CDW LTD,"33,259.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Maintenance,IMT SCHEMES FUND,FORTRUS LTD,"3,888.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Maintenance,IMT SCHEMES FUND,FORTRUS LTD,"10,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Maintenance,IMT SCHEMES FUND,FORTRUS LTD,"2,777.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,"38,542.63",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,"71,665.38",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,"15,435.79",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,"77,387.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,"25,110.08",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,"34,800.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,"3,705.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,"3,705.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,"3,705.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,"5,093.88",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,"5,200.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,"4,282.26",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IGComp3PSoft - Additions,Balance Sheet,SOFTCAT PLC,"81,600.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IGComp3PSoft - Additions,Balance Sheet,SOFTCAT PLC,"16,320.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IGComp3PSoft - Additions,Balance Sheet,FORTRUS LTD,"25,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IGComp3PSoft - Additions,Balance Sheet,FORTRUS LTD,"5,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Independent Sector,VARIOUS,FAIRFIELD INDEPENDENT HOSPITAL,"74,548.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Independent Sector,VARIOUS,FAIRFIELD INDEPENDENT HOSPITAL,"64,371.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,"300,543.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IT Additions,Balance Sheet,PHILIPS UK AND IRELAND,"79,708.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IT Additions,Balance Sheet,PHILIPS UK AND IRELAND,"15,941.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IT Additions,Balance Sheet,CDW LTD,"32,013.93",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IT Additions,Balance Sheet,CDW LTD,"11,167.65",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IT Additions,Balance Sheet,CDW LTD,"8,636.32",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IT Additions,Balance Sheet,CDW LTD,"24,284.92",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IT Additions,Balance Sheet,CDW LTD,"1,863.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IT Additions,Balance Sheet,CDW LTD,"35,843.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IT Additions,Balance Sheet,CDW LTD,"143,007.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,IT Additions,Balance Sheet,CDW LTD,"40,999.83",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,"42,972.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,"8,594.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,"39,858.71",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,"7,971.74",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,AES MEDICAL,"25,134.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,AES MEDICAL,"5,026.87",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,"76,483.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,"15,296.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,"28,848.95",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,"5,769.79",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Lease Rents,MMDA PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,"34,500.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,"62,400.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Lease Rents,MMDA PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,"34,500.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Legal / Prof Fees,HUMAN RESOURCES - CORE HR,WEIGHTMANS LLP,"27,862.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Legal / Prof Fees,FACILITIES MANAGEMENT,MONTAGU EVANS LLP,"349,285.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,78.16,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,78.16,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,"128,721.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,"25,744.32",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,"-41,343.12",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,"-8,268.62",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med & Surg Maint Contract,COLD DECONTAMINATION,ENVIROGEN WATER TECHNOLOGIES LTD,"49,350.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med & Surg Maint Contract,COLD DECONTAMINATION,IM MED LTD,"41,253.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med & Surg Maint Contract,COLD DECONTAMINATION,IM MED LTD,"29,746.12",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,"38,093.44",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med Equip Additions,Balance Sheet,DRAEGER MEDICAL UK LTD,"75,924.91",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,"30,312.74",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,"332,876.18",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,"66,575.24",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med Equip Additions,Balance Sheet,DRAEGER MEDICAL UK LTD,"62,772.81",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med Equip Additions,Balance Sheet,DRAEGER MEDICAL UK LTD,"1,496,059.44",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med Equip Additions,Balance Sheet,GETINGE LTD,"39,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med Equip Additions,Balance Sheet,GETINGE LTD,"7,800.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Med Equip Additions,Balance Sheet,DRAEGER MEDICAL UK LTD,"29,723.67",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Minor Works,REGIONAL VACCINATION CENTRE,INGHAM & GARNER LTD,"21,600.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,"175,882.15",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,"39,138.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,"71,624.17",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,"8,446,858.90",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Mobile Phones,TRUST RECHARGES,VODAFONE CORPORATE LTD,"31,116.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,NonRes Bldg Additions,Balance Sheet,STRYKER UK LTD,"36,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,NonRes Bldg Additions,Balance Sheet,STRYKER UK LTD,"7,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,NonRes Bldg Additions,Balance Sheet,STRYKER UK LTD,"8,600.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Office Equipment,SERVICE DELIVERY OPERATIONS,CANON UK LTD,"36,001.14",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"12,108.29",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"60,902.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,"4,823.04",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,"24,115.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,385.82,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"23,079.17",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"5,241.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"80,634.49",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"141,846.90",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,"28,117.04",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,CELGENE LTD,"8,089.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,CELGENE LTD,"5,143.82",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,CELGENE LTD,"2,701.19",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,CELGENE LTD,"11,321.86",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,CELGENE LTD,"2,313.36",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"22,117.54",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,0.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,1.12,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"1,663.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,11.23,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"2,620.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"79,752.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"13,615.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"54,895.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"20,675.09",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,26.75,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"3,862.63",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,49.44,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,11.23,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"5,241.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,"5,694.26",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,"27,480.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,BATH ASU,"28,374.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,CELGENE LTD,"8,089.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,CELGENE LTD,"5,143.82",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,CELGENE LTD,"11,321.86",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,CELGENE LTD,"2,313.36",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"20,194.27",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"3,135.24",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,0.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"4,838.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,19.84,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,5.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"7,862.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,4.49,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"100,633.21",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,"4,913.01",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,"25,563.08",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"127,498.56",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"129,494.59",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"127,042.85",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"139,030.45",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"164,312.71",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Water,RATES/WATER WHISTON,WATER PLUS,"30,334.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,697.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,"1,836.00",
