Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22109387,56.23,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22109387,88.22,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22198733,"1,468.72",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,22198733,432.48,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22198733,979.02,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22198733,910.17,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22198733,265.35,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,22198733,855.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22198733,593.16,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22198733,495.64,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22198733,375.38,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22198733,393.79,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22198733,130.77,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22276173,"1,214.21",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22276173,"1,375.49",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22276173,"1,083.38",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,22276173,637.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22276173,330.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,22276173,"1,228.43",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22276173,735.11,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22276173,545.86,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22276173,"1,274.81",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,ORTHODONTICS & ORAL & FACIAL SURGERY,LIAISON FINANCIAL SERVICES LTD,22276173,367.65,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22276173,98.23,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22276173,131.78,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,22276173,41.27,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22276173,757.69,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22394418,"1,556.65",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,22394418,514.69,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22394418,321.19,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22394418,589.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,22394418,487.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22394418,487.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,22394418,823.51,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22394418,439.84,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22394418,545.86,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22394418,"1,568.58",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22394418,"1,462.29",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22394418,109.22,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22394418,78.70,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Furniture & Fittings,WARD 4D BURNS,LINET UK LTD,22404965,"50,400.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,22108939,"481,045.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,22149068,"30,508.16",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,22396436,"52,175.14",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,22065687,"64,659.05",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,22375316,"307,595.17",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Med & Surg Equip General,MED ENGINEERING LAB(EBME),CME MEDICAL UK LTD,22201289,"21,735.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,22111153,"134,123.94",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,22111244,"134,123.94",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Med & Surg Maint Contract,ICU NURSING WHISTON,AQUILANT CRITICAL CARE,22377345,"33,361.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Med & Surg Maint Contract,CARDIAC CATHETER LAB,MCKESSON TECHNOLOGIES UK LTD,22396477,"25,262.82",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Med & Surg Maint Contract,CARDIAC CATHETER LAB,MCKESSON TECHNOLOGIES UK LTD,22397252,"25,262.82",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Med Equip Additions,Balance Sheet,VITALOGRAPH LTD,22303461,"27,445.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Med Equip Additions,Balance Sheet,FISHER & PAYKEL HEALTHCARE LTD,22405002,"30,865.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,22124251,"156,607.39",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,22200017,"54,283.56",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,22200175,"-38,126.16",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,22252663,"776,589.88",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,NHS Local Creditors Adj,Balance Sheet,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,22299176,"5,201.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,22109006,"140,146.09",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,22239123,"141,114.68",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,22277037,"149,761.61",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,22363452,"145,433.83",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Office Equipment,OPERATIONS (IT),CANON UK LTD,22093593,"34,719.01",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Office Equipment,OPERATIONS (IT),CANON UK LTD,22177070,"28,089.46",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Rent,HIS programme costs - shared services,ALEXANDRA PARK (ST HELENS) MANAGEMENT LTD,22141686,"78,506.05",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,22299063,"28,602.86",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,22363207,"60,705.78",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,22363210,"60,705.78",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,22363213,"60,705.76",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,22363357,"59,705.88",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),22077009,"20,144.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),22077009,"3,874.24",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),22077009,"2,461.85",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),22077009,"4,338.81",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Services Received - NHSTs,SOHT Histopathology Medical Staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),22077009,"4,951.46",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,22288789,"79,246.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,22299176,"46,945.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,22164087,"26,713.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,22198738,"153,024.57",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,22215946,"194,611.06",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,22221874,"37,343.81",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,22306483,"32,054.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,22341627,"27,123.12",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,22239114,"26,698.96",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,CARESTREAM HEALTH UK LTD,22149059,"38,762.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,X-Ray Film & Chemicals,RADIOGRAPHY WHISTON,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),22252826,"25,173.98",
