A3131. Expenditure Over Threshold Report (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Provisions,HIS programme costs - shared services,CIS ONCOLOGY LTD,18883100,"27,165.35"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,18668533,"65,604.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,18947480,"65,604.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,18977582,"193,498.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Services Received - NHSTs,VASCULAR SURGERY MEDICAL STAFF,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),18711529,"158,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),18890509,"3,703.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),18890509,25.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Services Received - NHSTs,HAEM + BLOOD TRANSFUSION,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),18890509,"7,649.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),18890509,"3,527.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),18890509,"2,410.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Services Received - NHSTs,PATHOLOGY GENERAL,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),18890509,"1,436.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Services Received - NHSTs,SOHT Histopathology Medical Staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),18890509,"6,399.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,18651912,"101,948.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,18651945,"34,932.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,18709001,"79,519.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,18801130,"34,792.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,18894488,"79,519.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,18894509,"37,076.99"
