Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,VAT Registration Number,Purchase Invoice Number,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,46622042,"126,456.48",SL7 1LW,GB491848503,INVUK809736,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,46622042,"25,291.30",SL7 1LW,GB491848503,INVUK809736,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Computer Network Costs,MMDA PROGRAMME COSTS - SHARED SERVICES,BRITISH TELECOMMUNICATIONS PLC,46438567,"47,801.70",S98 1BT,GB-245719348,BTSTM002278,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Computer Software/License,CIPHA - STP SHARED CARE RECORD,GRAPHNET HEALTH LTD,46453783,"192,500.00",MK14 6DY,GB 650603758,54294,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Computer Software/License,CIPHA - STP SHARED CARE RECORD,GRAPHNET HEALTH LTD,46453783,"38,500.00",MK14 6DY,GB 650603758,54294,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Computer Software/License,CIPHA - STP SHARED CARE RECORD,MANCHESTER METROPOLITAN UNIVERSITY,46527578,"27,200.00",M15 6BH,108260441,91284255,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,46513993,"47,433.00",LU6 3EJ,GB 600 4331 06,6402089016,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,46643873,"65,098.46",LU6 3EJ,GB 600 4331 06,6402100696,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,46456085,"4,684.74",M33 2HR,GB578438784,122R737,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,46456085,"4,684.74",M33 2HR,GB578438784,122R737,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,46456085,"6,332.12",M33 2HR,GB578438784,122R737,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,46456085,"6,332.12",M33 2HR,GB578438784,122R737,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,External Consultancy Fees,FINANCE DIRECTORATE HQ,ADDLESHAW GODDARD LLP,46416332,"21,490.75",LS1 4ER,100135687,1001031443,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,External Consultancy Fees,FINANCE DIRECTORATE HQ,ADDLESHAW GODDARD LLP,46416332,"4,298.15",LS1 4ER,100135687,1001031443,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,External Contractors,ST HELENS UTC,ST HELENS ROTA,46591247,"87,381.88",WA10 2HU,,3370,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,IGComp3PSoft - Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,46392850,"6,692.55",SG13 7DT,573274135,IN317408,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,IGComp3PSoft - Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,46392850,"9,381.24",SG13 7DT,573274135,IN317408,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,IGComp3PSoft - Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,46392850,"3,214.76",SG13 7DT,573274135,IN317408,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,IGComp3PSoft - Additions,Balance Sheet,PHILIPS UK AND IRELAND,46549003,"27,698.10",GU2 8XG,GB407850060,7300409558,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,IGComp3PSoft - Additions,Balance Sheet,PHILIPS UK AND IRELAND,46549008,"27,040.00",GU2 8XG,GB407850060,9022310344,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,IGComp3PSoft - Additions,Balance Sheet,EVERYWARE LTD,46715625,"19,000.00",CV32 4RJ,221335453,INV1453,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,IGComp3PSoft - Additions,Balance Sheet,EVERYWARE LTD,46715625,"21,000.00",CV32 4RJ,221335453,INV1453,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,IGComp3PSoft - Additions,Balance Sheet,EVERYWARE LTD,46715625,"8,000.00",CV32 4RJ,221335453,INV1453,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,46455314,"30,000.00",WA11 7RS,,103510,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,46455356,"30,000.00",WA11 7RS,,103535,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,46423598,673.92,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,46423598,348.84,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,46423598,368.10,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,B + P HOLBROOK UNIT,DA LANGUAGES LTD,46423598,206.40,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,46423598,735.30,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,B + P PROSTHETIC SERVICE,DA LANGUAGES LTD,46423598,69.12,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,CANCER CORE STAFF AND NON-PAY,DA LANGUAGES LTD,46423598,82.02,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,46423598,607.32,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,CARDIOLOGY NURSING,DA LANGUAGES LTD,46423598,205.86,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,CARDIOLOGY SNR MEDICAL,DA LANGUAGES LTD,46423598,141.30,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,COMMUNITY CARDIAC TEAM,DA LANGUAGES LTD,46423598,16.20,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,COMMUNITY CONTINENCE SERVICE,DA LANGUAGES LTD,46423598,154.20,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,46423598,885.96,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,46423598,861.18,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,46423598,745.02,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,46423598,738.30,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,DUFFY SUITE INTERMEDIATE CARE UNIT,DA LANGUAGES LTD,46423598,48.60,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,46423598,"1,084.46",M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,FETO MAT ASSESSMENT UNIT,DA LANGUAGES LTD,46423598,61.56,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,46423598,539.94,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,46423598,891.54,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,46423598,"1,394.16",M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,GPSI GYNAECOLOGY,DA LANGUAGES LTD,46423598,103.20,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,46423598,551.10,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,46423598,"2,070.48",M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,HAEMATOLOGY MEDICAL,DA LANGUAGES LTD,46423598,160.44,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,LASER CLINICS,DA LANGUAGES LTD,46423598,142.68,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,NEUROPHYSIOLOGY (EEG),DA LANGUAGES LTD,46423598,124.74,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,NEWTON HOSPITAL OP,DA LANGUAGES LTD,46423598,455.76,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,46423598,32.40,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,OPHTH RENNIE EYE CLINIC,DA LANGUAGES LTD,46423598,105.78,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,OPHTHALMOLOGY MEDICAL,DA LANGUAGES LTD,46423598,"1,946.88",M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,DA LANGUAGES LTD,46423598,479.27,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,46423598,882.30,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,46423598,331.38,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,OUTPATIENTS ST HELENS,DA LANGUAGES LTD,46423598,96.78,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,OUTPATIENTS WHISTON,DA LANGUAGES LTD,46423598,438.90,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,PAEDIATRIC CONTINENCE,DA LANGUAGES LTD,46423598,27.00,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,46423598,484.84,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,PALS,DA LANGUAGES LTD,46423598,118.12,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,PRE OP SCG,DA LANGUAGES LTD,46423598,487.08,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,46423598,"5,576.09",M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,RHEUMATOLOGY SNR MEDICAL,DA LANGUAGES LTD,46423598,454.80,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,46423598,"1,810.14",M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,SEDDON SUITE TRAUMA REHAB UNIT,DA LANGUAGES LTD,46423598,91.92,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,46423598,904.38,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,46423598,69.12,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,46423598,222.06,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,46423598,828.06,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,46423598,"1,689.06",M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,VASCULAR SURGERY MEDICAL STAFF,DA LANGUAGES LTD,46423598,162.54,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,WARD 1B ACUTE MEDICAL UNIT,DA LANGUAGES LTD,46423598,105.18,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,WARD 1C ACUTE MEDICAL UNIT,DA LANGUAGES LTD,46423598,16.20,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,WARD 1E CORONARY CARE UNIT,DA LANGUAGES LTD,46423598,81.00,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,46423598,317.58,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,WARD 3ALPHA ORTHOPAEDICS,DA LANGUAGES LTD,46423598,446.88,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,46423598,645.00,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,WARD 3F PAEDIATRICS,DA LANGUAGES LTD,46423598,16.20,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,WARD 4B GENERAL SURGERY,DA LANGUAGES LTD,46423598,165.72,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,WARD 4D BURNS,DA LANGUAGES LTD,46423598,313.14,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,WARD 4F PAEDIATRICS,DA LANGUAGES LTD,46423598,44.28,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,WARD 5C ACUTE STROKE UNIT (HASU),DA LANGUAGES LTD,46423598,139.44,M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,46423598,"1,053.30",M32 0FP,293366572,I0307982,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,IT Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,46392850,"24,982.50",SG13 7DT,573274135,IN317408,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,IT Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,46392850,"4,996.50",SG13 7DT,573274135,IN317408,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,IT Additions,Balance Sheet,PHILIPS ELECTRONICS UK LTD,46629617,"83,133.45",GU14 6XW,407850060,9022512703,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,46248769,"-16,620.44",RH15 9RY,684424418,6571704504,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,46456332,"171,002.08",GU15 3YL,636163443,115067618,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,46456332,"34,200.42",GU15 3YL,636163443,115067618,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,46456333,"173,455.47",GU15 3YL,636163443,115067619,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,46456333,"34,691.09",GU15 3YL,636163443,115067619,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,46464775,"31,365.00",CV3 2TX,224345486,27796,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,46464775,941.00,CV3 2TX,224345486,27796,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,46464775,"6,461.20",CV3 2TX,224345486,27796,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,46546005,"202,415.81",GU15 3YL,636163443,115078829,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,46546005,"40,483.16",GU15 3YL,636163443,115078829,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Equipment,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,46248769,"83,102.22",RH15 9RY,684424418,6571704504,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Equipment,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,46248769,"16,620.44",RH15 9RY,684424418,6571704504,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Equipment,HISTOPATHOLOGY/MORTUARY,EVIDENT EUROPE GMBH - UK BRANCH,46680954,"98,332.25",CM24 1AL,,9040002825,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Laboratory Equipment,HISTOPATHOLOGY/MORTUARY,EVIDENT EUROPE GMBH - UK BRANCH,46680954,"19,666.45",CM24 1AL,,9040002825,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,46574026,"76,500.00",WA4 6HL,,SHKFLATSAPRIL23,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Lease Rents,STAFF ACCOMMODATION,HLGB,46591485,"34,380.00",WA4 6HL,,SHRSAPRIL23,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Legal / Prof Fees,FINANCE DIRECTORATE HQ,WEIGHTMANS LLP,46516950,"23,605.50",L3 9QJ,GB 974 8257 69,02156818,
