Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,31506366,"36,153.57",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,31533456,"857,694.17",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,31506393,"154,693.69",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,31506427,"170,783.77",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,31506436,"171,330.61",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,31407817,"59,472.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Rent,MARSHALLS CROSS MEDICAL CENTRE,NHS PROPERTY SERVICES LTD,31432129,"46,875.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Rent,MARSHALLS CROSS MEDICAL CENTRE,NHS PROPERTY SERVICES LTD,31432184,"46,875.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Rent,CAR PARKING,OAKMERE ESTATES (LIVERPOOL) LTD,31549062,"54,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Services Received - NHSTs,VASCULAR SURGERY MEDICAL STAFF,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),31648771,"66,325.35",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,31506421,"682,611.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,31611306,"81,495.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,31611341,"30,750.06",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,31361269,"25,365.36",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31408920,"61,432.21",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,31436567,"31,157.76",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,31495596,"34,271.42",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,31529641,"30,869.52",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,31529642,"35,177.23",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,31611421,"34,380.61",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Training Expenses,HUMAN RESOURCES - RESOURCING,NHS CONFEDERATION,31420976,"45,200.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Water,RATES/WATER WHISTON,WATER PLUS,31432138,"35,718.64",,,
