Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27323827,441.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27323827,162.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27323827,68.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27323827,94.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27323827,327.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27323827,108.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27323828,"1,390.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27323828,315.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27323828,262.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,27323828,138.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27323828,105.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27323828,838.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27323828,635.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,27323828,324.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27323828,256.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27323828,285.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27323828,201.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27323828,287.01
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27323828,285.97
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27323828,400.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27323828,65.93
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27323828,549.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,THERAPY - TRAUMA & ORTHOPAEDICS,LIAISON FINANCIAL SERVICES LTD,27323828,148.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27323829,575.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27323829,409.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27323829,224.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,27323829,101.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27323829,387.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27323829,227.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27323829,799.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27323829,671.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27323829,490.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,27323829,162.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27323829,148.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27323829,390.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27323829,201.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27323829,164.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27323829,218.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27323829,437.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27323829,76.93
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27323829,330.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,THERAPY - TRAUMA & ORTHOPAEDICS,LIAISON FINANCIAL SERVICES LTD,27323829,74.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27323829,420.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27336051,721.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27336051,594.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,27336051,47.64
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27336051,499.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27336051,206.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27336051,838.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27336051,263.64
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27336051,"1,103.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,27336051,160.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27336051,148.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27336051,536.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27336051,211.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27336051,564.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27336051,85.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27336051,"1,096.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27336051,327.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,A + E MEDICAL STAFF WH,ST HELENS ROTA,27374010,"41,580.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,27269497,"332,148.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,27270897,"155,605.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,27445243,"39,008.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,27445286,"76,829.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,27445287,"71,609.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,27386187,"334,648.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,27344733,"31,307.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,27269503,"41,749.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,27269513,"167,509.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,27414165,"15,247,600.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,27414170,"901,921.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Miscellaneous Expenditure,PFI DESIGN + CONSTRUCTION,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,27415654,"40,836.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,27443041,"36,933.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,27308573,"142,379.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,27323821,"94,972.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,27364864,"148,096.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Phone Rental and Calls,UNIFIED COMMS PROJECT,BT PLC,27387288,"27,128.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,27383500,"293,828.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,27289575,"62,117.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Rent,B + P MEDICAL STAFF,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,27487652,"121,128.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),27258105,"19,336.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),27258105,"3,497.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),27258105,"4,339.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,27269517,"79,404.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,27269521,"657,451.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,27214980,"37,303.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,27215057,"30,985.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,27223475,"77,494.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,27267163,"32,054.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,27295805,"89,679.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,27386856,"70,586.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,27386857,"63,950.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,27386858,"71,389.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,27395404,"206,620.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,27395405,"118,316.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,27395406,"100,829.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,27397595,"33,122.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,27474018,"37,446.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Various Supplies,Various Departments,VIRGIN MEDIA BUSINESS LTD,27435825,"83,495.24"
