Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,35617365,886.37,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,35617365,"16,460.19",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,35617365,"7,640.32",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,35561263,"75,742.47",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,35661525,"32,610.38",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,35661525,"6,522.08",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,35661533,"119,576.13",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,35661533,"23,915.23",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,35710990,"23,472.86",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,35710990,"4,694.57",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155899,"63,360.49",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155899,"51,324.22",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155901,"9,870.04",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155901,"107,328.33",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155901,"13,070.13",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155903,"13,186.28",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155903,"30,480.41",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155903,"8,733.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,35455362,"93,960.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,35455362,"18,792.15",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,35470274,"93,960.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,35470274,"18,792.15",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,35616434,"62,400.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,35632589,"34,035.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Lease Rents,HIS PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,35431509,"103,500.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Lease Rents,HIS PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,35509529,"34,500.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,35527130,"26,354.85",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,35527130,"5,270.97",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip Disp,WHIS THEATRES ANCIL & EMERG SUP STAFF,FULL SUPPORT HEALTHCARE LTD,35571424,98.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip Disp,WHIS THEATRES ANCIL & EMERG SUP STAFF,FULL SUPPORT HEALTHCARE LTD,35571424,400.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip Disp,WHIS THEATRES ANCIL & EMERG SUP STAFF,FULL SUPPORT HEALTHCARE LTD,35571424,687.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip Disp,WHIS THEATRES ANCIL & EMERG SUP STAFF,FULL SUPPORT HEALTHCARE LTD,35571424,110.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip Disp,WHIS THEATRES ANCIL & EMERG SUP STAFF,FULL SUPPORT HEALTHCARE LTD,35571424,75.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip Disp,WHIS THEATRES ANCIL & EMERG SUP STAFF,FULL SUPPORT HEALTHCARE LTD,35571424,"35,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip Disp,WHIS THEATRES ANCIL & EMERG SUP STAFF,FULL SUPPORT HEALTHCARE LTD,35571424,310.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip Disp,WHIS THEATRES ANCIL & EMERG SUP STAFF,FULL SUPPORT HEALTHCARE LTD,35571424,360.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,35415609,26.04,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip General,COVID,ARJO UK LTD,35585624,"24,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip General,COVID,ARJO UK LTD,35585624,"4,800.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip General,COVID,JOERNS HEALTHCARE LTD,35596328,"22,844.25",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Equip General,COVID,JOERNS HEALTHCARE LTD,35596328,"4,568.85",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Maint Contract,COLD DECONTAMINATION,IM MED LTD,35723432,"27,948.38",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Med & Surg Maint Contract,COLD DECONTAMINATION,IM MED LTD,35723432,"41,253.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,35487724,"175,882.15",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,35553729,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,35553729,297.54,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,B + P DRESSINGS CLINIC,VODAFONE LTD,35553729,37.39,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,35553729,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,35553729,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,35553729,189.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,35553729,117.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,35553729,44.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,35553729,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,35553729,551.34,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,35553729,73.45,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,35553729,70.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,35553729,270.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,35553729,45.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,35553729,90.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,35553729,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,35553729,"1,028.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,35553729,252.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,35553729,379.25,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,35553729,63.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,35553729,45.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,35553729,36.66,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,35553729,81.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,35553729,81.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,35553729,148.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,35553729,424.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,35553729,144.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,35553729,273.77,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,35553729,"2,170.19",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,35553729,149.59,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,35553729,878.77,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,35553729,125.59,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,35553729,368.24,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COMPLAINTS,VODAFONE LTD,35553729,65.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,COVID,VODAFONE LTD,35553729,63.18,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,DIABETES NURSING,VODAFONE LTD,35553729,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,35553729,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,DIABETES STP,VODAFONE LTD,35553729,432.24,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,DN CENTRAL,VODAFONE LTD,35553729,46.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,DN SOUTH,VODAFONE LTD,35553729,70.26,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,35553729,15.10,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,EAST MIDLANDS HEE,VODAFONE LTD,35553729,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,ENT MEDICAL STAFF,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,EPMA,VODAFONE LTD,35553729,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,35553729,180.91,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,35553729,189.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,FALLS NURSE,VODAFONE LTD,35553729,57.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,35553729,79.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,35553729,288.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,35553729,217.38,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,35553729,144.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,35553729,153.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,35553729,144.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,35553729,194.69,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,HAIRDRESSER ST HELENS,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,HIS PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,35553729,"1,579.27",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,35553729,18.48,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,35553729,76.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,HSDU WHISTON,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,35553729,139.43,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,35553729,"1,483.73",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,35553729,806.59,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,35553729,9.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,35553729,145.61,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,35553729,98.02,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,35553729,106.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,35553729,227.71,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,MATERNITY THEATRES EMERGENCY WEEKDAYS,VODAFONE LTD,35553729,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,35553729,"1,915.52",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,35553729,529.22,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,35553729,279.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,35553729,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,35553729,140.45,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,NORTH WEST HEE,VODAFONE LTD,35553729,614.83,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,35553729,569.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,35553729,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,35553729,108.36,
